REPORTING_ENTITY_NAME,REPORTING_ENTITY_TYPE,PLAN_NAME,PLAN_ID_TYPE,PLAN_ID,PLAN_MARKET_TYPE,NAME,BILLING_CODE_TYPE,BILLING_CODE,DESCRIPTION,TIN,SERVICE_CODE,BILLING_CLASS,ALLOWED_AMOUNT,BILLED_CHARGE,NPI
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,823920093,23,P,96.63,612.00,1144635764
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,823920093,23,P,96.63,612.00,1184967994
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,823920093,23,P,96.63,612.00,1225482326
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,823920093,23,P,96.63,612.00,1467891077
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,823920093,23,P,96.63,612.00,1790973923
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,833559107,23,P,96.63,689.00,1265699789
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,833559107,23,P,96.63,689.00,1912355223
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,900981239,23,I,314.40,1757.00,1932543428
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,910877393,23,P,82.17,612.00,1518232602
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,910877393,23,P,82.17,612.00,1942796560
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,910877393,23,P,87.05,612.00,1881035053
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,910877393,23,P,96.63,612.00,1104093251
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,910877393,23,P,96.74,612.00,1104091248
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,910889551,23,P,96.74,296.30,1083601108
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,910889551,23,P,96.74,296.30,1801877428
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911170922,23,P,102.37,554.00,1710123286
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911382522,23,P,96.63,526.00,1760778963
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911487485,23,I,341.17,2077.00,1689672693
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911740659,23,P,96.63,270.53,1033306642
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911753075,23,P,96.63,484.00,1003179383
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911753075,23,P,96.63,483.00,1003341173
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911753075,23,P,96.63,351.00,1134414378
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911753075,23,P,96.63,351.00,1144615857
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911753075,23,P,96.63,483.00,1245271584
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911753075,23,P,96.63,483.00,1396783940
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911753075,23,P,96.63,566.00,1447379185
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911753075,23,P,96.63,555.00,1477917797
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911753075,23,P,96.63,351.00,1669413258
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911753075,23,P,96.63,483.00,1992071203
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911910055,23,P,96.63,492.00,1710331319
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,911910055,23,P,96.63,517.00,1750333787
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,916001698,23,I,361.95,957.00,1902818883
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,916001698,23,I,361.96,911.00,1902818883
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,916001698,23,P,82.17,289.00,1801282561
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,916001698,23,P,82.17,289.00,1902158421
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,916001698,23,P,82.17,289.00,1932478641
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,916001698,23,P,82.27,237.00,1932478641
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,916001698,23,P,96.63,289.00,1558420067
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,916013490,23,I,351.54,930.00,1306897681
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,916013490,23,P,96.63,296.00,1306931712
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPT VISIT,CPT,99283,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: AN EXPANDED PROB,942761692,23,I,441.15,2268.00,1972541498
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,200292246,23,P,163.32,1023.00,1447281225
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,200292246,23,P,163.32,1023.00,1982702718
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,200292246,23,P,164.32,1023.00,1932490851
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,201731332,23,P,163.32,815.00,1932141900
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,201731332,23,P,172.89,815.00,1811124720
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,222563241,23,I,397.35,831.25,1205865789
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,222563241,23,P,138.89,340.00,1003047788
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,465604877,23,P,163.32,1416.00,1295129195
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,465604877,23,P,164.32,1416.00,1497702500
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,721530221,23,P,163.32,953.00,1942417670
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,811112022,23,I,543.27,3595.00,1003281452
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,P,138.89,1023.00,1508213042
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,P,138.89,1023.00,1659663607
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,P,139.73,1023.00,1144753518
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,P,163.32,1023.00,1053622100
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,P,163.32,1023.00,1376581074
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,P,163.32,1023.00,1417488792
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833164361,23,P,163.32,1416.00,1073587945
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833164361,23,P,163.32,1416.00,1295895050
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833164361,23,P,164.32,1416.00,1811033574
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,P,138.89,1307.00,1285746446
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,P,138.89,1307.00,1437302247
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,P,163.32,1307.00,1184119141
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,P,163.32,1307.00,1356507305
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,P,163.32,1307.00,1548498074
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,P,163.32,1307.00,1588975619
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,P,163.32,1307.00,1770780256
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,P,163.32,1307.00,1912355223
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,P,163.32,1307.00,1912376914
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910564491,23,I,556.50,3213.00,1952309098
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910655392,23,I,521.55,1473.00,1972507580
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910750229,23,P,164.32,535.00,1053471102
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,P,138.89,1023.00,1457530495
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,P,163.32,1023.00,1104093251
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,P,163.32,1023.00,1124559844
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,P,163.32,1023.00,1285131391
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,P,163.32,1023.00,1508253709
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,P,163.32,1023.00,1699156653
