REPORTING_ENTITY_NAME,REPORTING_ENTITY_TYPE,PLAN_NAME,PLAN_ID_TYPE,PLAN_ID,PLAN_MARKET_TYPE,NAME,BILLING_CODE_TYPE,BILLING_CODE,DESCRIPTION,TIN,SERVICE_CODE,BILLING_CLASS,ALLOWED_AMOUNT,BILLING_CODE_MODIFIER,BILLED_CHARGE,NPI
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,professional,138.89,,1023.00,1508213042
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,professional,138.89,,1023.00,1659663607
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,professional,139.73,,1023.00,1144753518
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,professional,163.32,,1023.00,1053622100
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,professional,163.32,,1023.00,1376581074
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,823920093,23,professional,163.32,CS,1023.00,1417488792
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833164361,23,professional,163.32,,1416.00,1073587945
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833164361,23,professional,163.32,,1416.00,1295895050
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833164361,23,professional,164.32,,1416.00,1811033574
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,138.89,,1307.00,1285746446
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,138.89,57,1307.00,1346293313
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,138.89,,1307.00,1437302247
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,163.32,,1307.00,1104197466
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,163.32,,1307.00,1184119141
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,163.32,,1307.00,1356507305
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,163.32,,1307.00,1548498074
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,163.32,,1307.00,1588975619
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,163.32,,1307.00,1770780256
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,163.32,,1307.00,1912355223
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,833559107,23,professional,163.32,,1307.00,1912376914
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910564491,23,institutional,556.50,25,3213.00,1952309098
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910655392,23,institutional,521.55,,1473.00,1972507580
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910750229,23,professional,164.32,,535.00,1053471102
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,professional,138.89,,1023.00,1457530495
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,professional,163.32,,1023.00,1104093251
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,professional,163.32,,1023.00,1124559844
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,professional,163.32,,1023.00,1285131391
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,professional,163.32,,1023.00,1508253709
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,professional,163.32,,1023.00,1699156653
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,professional,163.32,,1023.00,1831571785
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,professional,164.32,,1023.00,1205001997
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910877393,23,professional,164.32,,1023.00,1386081859
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910881595,23,professional,163.32,,514.50,1730537218
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910885450,23,professional,172.89,,733.00,1790897932
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910889551,23,institutional,164.32,,559.50,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,910889551,23,institutional,921.90,25,1313.25,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911170922,23,professional,172.89,CS,971.00,1417336165
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911220843,23,professional,172.89,,489.90,1104913995
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911220843,23,professional,172.89,,509.10,1902902984
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911256346,23,professional,172.89,,977.00,1376802538
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911270690,23,professional,172.89,25,1095.00,1154459188
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911270690,23,professional,172.89,,1063.00,1932420155
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911352172,23,professional,163.32,25,273.00,1184638439
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911382522,23,professional,163.32,,997.00,1659573095
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911382522,23,professional,163.32,,997.00,1831509561
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911487485,23,institutional,556.50,25,3213.00,1689672693
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911557904,23,institutional,1484.20,25,2011.00,1184844185
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911557904,23,professional,138.89,,362.00,1134522063
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911557904,23,professional,138.89,,362.00,1770570905
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911557904,23,professional,164.32,,345.00,1578759304
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911740659,23,professional,163.32,,494.38,1003891888
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911740659,23,professional,163.32,,494.38,1730355330
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,,645.00,1093205395
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,57,835.00,1255693909
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,,506.00,1336317015
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,,506.00,1376832964
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,,835.00,1427440221
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,,482.00,1568877215
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,,482.00,1669413258
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,,751.00,1679070874
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,,482.00,1750724308
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,25,506.00,1750724308
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,163.32,,506.00,1770849309
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,164.32,,715.00,1336339654
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911753075,23,professional,172.89,,751.00,1801165956
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,911910055,23,professional,163.32,,835.00,1639301617
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,912149865,23,professional,163.32,,734.00,1033569769
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,916001537,23,institutional,553.04,25,1464.16,1326002049
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,916001537,23,institutional,553.04,,1464.16,1326002049
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,916001698,23,institutional,568.49,25,1408.00,1902818883
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,916001698,23,institutional,568.94,25,1479.00,1902818883
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,916001698,23,professional,138.89,25,448.00,1902158421
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,916001698,23,professional,138.89,,448.00,1902158421
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,916001698,23,professional,139.73,,448.00,1801282561
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,916001698,23,professional,163.32,25,448.00,1194220848
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,916001698,23,professional,163.32,,448.00,1194220848
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,EMERGENCY DEPARTMENT VISIT F,CPT,99284,EMERGENCY DEPARTMENT VISIT FOR THE EVALUATION AND MANAGEMENT OF A PATIENT - WHICH REQUIRES THESE 3 KEY COMPONENTS: A DETAILED HIST,916001698,23,professional,163.32,,448.00,1922534437
